"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","阿雪"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#label","Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#comment","Assieu est une commune française située dans le département de l'Isère, en région Auvergne-Rhône-Alpes. Ce village, de taille relativement importante se positionne dans le nord du département, non loin de la vallée du Rhône, entre Lyon et Valence, non loin de l'agglomération viennoise."
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213800170"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38017"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Асје_(Изер)"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_7kq"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1008883"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/eb74d361-af1f-40a3-bd4c-3aac88d3b4b8"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Assieu"
"http://fr.dbpedia.org/resource/Assieu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assieu"
