"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2000/01/rdf-schema#label","Елевон"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2000/01/rdf-schema#label","Élevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2000/01/rdf-schema#label","Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2000/01/rdf-schema#label","Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2000/01/rdf-schema#label","Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2000/01/rdf-schema#label","Элевоны"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2000/01/rdf-schema#comment","Un élevon est la gouverne placée sur chaque bord de fuite d’une aile delta conjuguant l’action de gouverne de tangage (volet de profondeur) à celle de roulis (aileron). Le terme est dérivé de l’anglais elevon, contraction de elevator (gouverne de profondeur) et aileron."
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elevone"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘러본"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/26846331"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Элевоны"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hfvx"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Elevon"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رافع_خلفي"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Елевон"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sterolotki"
"http://fr.dbpedia.org/resource/Élevon","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kombinált_csűrő_és_magassági_kormány"
