"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2000/01/rdf-schema#label","Oriveden Ponnistus"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2000/01/rdf-schema#label","Oriveden Ponnistus"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2000/01/rdf-schema#comment","Oriveden Ponnistus est un club finlandais de volley-ball fondé en 1908 et basé à Orivesi évoluant pour la saison 2019-2020 en LML."
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2002/07/owl#sameAs","http://urn.fi/URN:NBN:fi:au:cn:19299A"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356413"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Oriveden_Ponnistus"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12176dx1"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oriveden_Ponnistus"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageID",6129494
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageRevisionID",174209336
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_sport"
"http://fr.dbpedia.org/resource/Oriveden_Ponnistus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eliza_Hynes"
