"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Glodesind"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2000/01/rdf-schema#label","Glossinde de Metz"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2000/01/rdf-schema#comment","Glossinde (v. 580-25 juillet 610) était une religieuse bénédictine messine du VIe siècle, fondatrice de l’abbaye Sainte-Glossinde. Sainte catholique, elle est fêtée le 25 juillet."
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glodesindis"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yn0n4"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5571132"
"http://fr.dbpedia.org/resource/Glossinde_de_Metz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145152682582923312257"
