"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Жан Ануй"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","尚·阿諾伊"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Jean Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#comment","Jean Anouilh (/a.nuj/) est un dramaturge et scénariste français né le 23 juin 1910 à Bordeaux (Gironde) et mort le 3 octobre 1987 à Lausanne (Suisse). Son œuvre théâtrale commencée en 1932 est particulièrement abondante et variée : elle est constituée de nombreuses comédies souvent grinçantes et d'œuvres à la tonalité dramatique ou tragique comme sa pièce la plus célèbre, Antigone, réécriture moderne de la pièce de Sophocle."
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=16590947"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/110868"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=35215.html?nopub=1"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000010594"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=6667"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=123800"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=69322"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=4415"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10814772"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000600283"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14961968"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/312/000087051/"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2066385"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0030478"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2133_354X"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/jean-anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6kh0mn7"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969366570"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/702558"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-787449"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=196483"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa397651/jean-anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls000896336"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000062149&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/jean-anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/AnouilhJean"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jean-Anouilh"
"http://fr.dbpedia.org/resource/Jean_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/343_artiste_ANOUILH_Jean"
