"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticianSpouse"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Обама, Мишель"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Michelle Obama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Michelle Obama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","ミシェル・オバマ"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Michelle Obama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Michelle Obama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Michelle Obama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#label","Michelle Obama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#comment","Michelle LaVaughn Obama, née le 17 janvier 1964 à Chicago (Illinois), est une avocate et essayiste américaine. Épouse depuis 1992 de Barack Obama, avocat devenu sénateur de l'Illinois, elle devient à son élection en tant que 44e président des États-Unis la Première dame (First Lady) des États-Unis, la première afro-américaine de l'histoire du pays."
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Michelle_Obama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FLOTUS44"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Michelle_Robinson_(2)"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?michelleobama"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1449_7394"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A025561611"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003041762"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=308629"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00542720&tree=LEO"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22868148"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/michelle-obama/"
"http://fr.dbpedia.org/resource/Michelle_Obama","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1736349"
