"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne de Montluel est un ancien édifice de culte catholique situé à Montluel dans l'actuel quartier Saint-Étienne dont il ne reste comme seul vestige, un porche."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Stephen_church_of_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-église_Saint-Étienne_de_Montluel.wav"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Stephen_church_of_Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1n3dwfmq5"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15958380"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageID",7401930
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageRevisionID",135622211
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruf_d'Avignon"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montluel"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Montluel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
