"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/2000/01/rdf-schema#label","Jean Baguenault de Viéville"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/2000/01/rdf-schema#comment","Jean (Gabriel Alfred Marie) Baguenault de Viéville est un général de cavalerie français."
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3170498"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qyjdp"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Cyr-en-Val"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageID",3894259
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageRevisionID",177531628
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Croix_de_Guerre_1939-1945_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2e_régiment_de_spahis_marocains"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1987"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Giraud_(militaire)"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1902"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Catroux"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Baguenault_de_Puchesse"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Navarre"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Legion_Honneur_GO_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_légère_mécanique"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indochine"
"http://fr.dbpedia.org/resource/Jean_Baguenault_de_Viéville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_régiment_de_cuirassiers_(France)"
