"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#label","Lovers and Other Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#label","Lovers and Other Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#label","Lune de miel aux orties"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#label","احباء وغرباء آخرون"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#label","Lovers and Other Strangers"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#comment","Lune de miel aux orties (Lovers and Other Strangers) est un film américain réalisé par Cy Howard et sorti en 1970."
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/C1D9-04B0-B0E8-DC6F-75E7-U"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=20755"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=104888"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/23542"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=7813"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/113474,"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3526"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39668"
"http://fr.dbpedia.org/resource/Lune_de_miel_aux_orties","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/65887/"
