"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2000/01/rdf-schema#label","Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2000/01/rdf-schema#label","Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2000/01/rdf-schema#label","Зартонк"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2000/01/rdf-schema#label","Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2000/01/rdf-schema#comment","Zartonk ou Zartonq (en arménien Զարթոնք) est une du marz d'Armavir, en Arménie. Elle compte 2 252 habitants en 2009."
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2269458"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Зартонк"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Qamışlı_(Sərdarabad)"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Зартонк"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04cv7y7"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زارتونک"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Зартонк"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζαρτόνκ"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զարթոնք_(Արմավիրի_մարզ)"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ზართონქი"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zartonk"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageID",4298906
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageRevisionID",177247724
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communautés_rurales_d'Arménie"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armavir_(marz)"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Zartonk","http://dbpedia.org/ontology/wikiPageLength",1012
"http://fr.dbpedia.org/resource/Zartonk","http://www.georss.org/georss/point","40.109167 44.160556"
"http://fr.dbpedia.org/resource/Zartonk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_d'Armavir"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Armavir"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zartonk?oldid=177247724&ns=0"
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.1092
"http://fr.dbpedia.org/resource/Zartonk","http://www.w3.org/2003/01/geo/wgs84_pos#long",44.1606
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/latitude",40.1092
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/longitude",44.1606
"http://fr.dbpedia.org/resource/Zartonk","http://fr.dbpedia.org/property/nom","Zartonk"
