"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Jean-Frédéric Ier de Saxe"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Juan Federico I de Sajonia"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Фрідріх I (курфюрст Саксонії)"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","Johan Fredrik I av Sachsen"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#label","約翰·腓特烈一世"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Frédéric Ier dit le Magnanime (en allemand : Friedrich der Grossmütige), né le 30 juin 1503 à Torgau et mort le 3 mars 1554 à Weimar, est un prince de la maison de Wettin, fils de l'électeur Jean Ier de Saxe et de Sophie de Mecklembourg. Il a été le dernier électeur de Saxe de la branche ernestine des Wettin régnant de 1532 jusqu'à la perte de la dignité électorale en 1547. Après la capitulation de Wittemberg, il régna seulement sur les domaines du duché ernestin de Saxe en Thuringe jusqu'à sa mort."
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009077&tree=LEO"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jo20191034807"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00398644"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Frederick-elector-of-Saxony"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=104993871"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:John_Frederick_I,_Elector_of_Saxony_(1)"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p728.htm#i7278"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.nationalmuseum.se/eMuseumPlus?service=ExternalInterface&module=artist&objectId=5905"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I2812"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000541162"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8039_7730"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Frederick_I,_Elector_of_Saxony"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/johan-fredrik-i"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Wettin-130"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/196209"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:John_Frederick_I,_Elector_of_Saxony"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/458144"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Johan_Frederik_1._af_Sachsen"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иоганн_Фридрих_Великодушный"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4279523"
"http://fr.dbpedia.org/resource/Jean-Frédéric_Ier_de_Saxe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johan_Frederik_I_van_Saksen"
