"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#label","Ryu Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#label","هيون چين ريو"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#label","Ryu Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#label","Hyun-jin Ryu"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#label","柳賢振"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#comment","Ryu Hyun-jin (né le 25 mars 1987 à Incheon, Corée du Sud) est un lanceur gaucher des Blue Jays de Toronto de la Ligue majeure de baseball. Il a évolué de 2006 à 2012 pour les Hanwha Eagles de Daejeon dans la ligue sud-coréenne de baseball avant de rejoindre la Ligue majeure de baseball, où il s'est aligné avec les Dodgers de Los Angeles de 2013 à 2019. Il a obtenu la médaille d'or de baseball lors des jeux olympiques 2008 à Pékin."
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=ryu---000hye"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/r/ryuhy01.shtml"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ry/ryu-hyeon-jin-1.html"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eng.koreabaseball.com/Teams/PlayerInfoPitcher/Summary.aspx?pcode=76715"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/32582"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5502718"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryu_Hyun-jin"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=547943"
"http://fr.dbpedia.org/resource/Ryu_Hyun-jin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/HyunJinRyu99"
