"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClassicalMusicArtist"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#label","Eustache Du Caurroy"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#label","اوستاتش دو كاوروى"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#label","Eustache Du Caurroy"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#label","Eustache du Caurroy"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#comment","François-Eustache Du Caurroy, né à Gerberoy (Oise), baptisé à Beauvais le 4 février 1549 et mort à Paris le 7 août 1609, est un compositeur français."
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000067409"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01440788"
"http://fr.dbpedia.org/resource/Eustache_Du_Caurroy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01373419"
