"subject","predicate","object"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2000/01/rdf-schema#label","1789 : Les Amants de la Bastille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2000/01/rdf-schema#label","1789, Les Amants de la Bastille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2000/01/rdf-schema#comment","1789 : Les Amants de la Bastille est un spectacle musical français de Dove Attia, Albert Cohen et François Chouquet, sur des musiques de Rod Janois, Jean-Pierre Pilot, Olivier Schultheis, William Rousseau et Dove Attia, dont la première représentation eut officiellement lieu le 10 octobre 2012 au Palais des sports de Paris et la dernière le 5 janvier 2014 au Palais des sports également."
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0002358711"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1789:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2809501"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ndhxkh"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1789_바스티유의_연인들"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1789_:_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/71285a7f-1970-408e-8dd2-3c6e267be0f9"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1789,_Les_Amants_de_la_Bastille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1789,_Любовники_Бастилии"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1789_-バスティーユの恋人たち-"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageID",6268893
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageRevisionID",186137724
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zénith_de_Lille"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamin_Dib"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_musicale_française"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Lou"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_musicale"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Versailles"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_du_Jeu_de_paume"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Globes_de_cristal_(arts_et_culture)"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Cohen_(producteur)"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_de_Fersen"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozart,_l'opéra_rock"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré-Gabriel_Riqueti_de_Mirabeau"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnéville"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_veux_le_monde"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Pilot"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dracula,_l'amour_plus_fort_que_la_mort"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Rovelli"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maximilien_de_Robespierre"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Janois"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Berberes"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Any_d'Avray"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Delort"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NRJ_Music_Awards"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Factor_(France)"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Agius"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Voice_:_La_Plus_Belle_Voix"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomber_dans_ses_yeux"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolution_française_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Ramard"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déclaration_des_droits_de_l'homme_et_du_citoyen_de_1789"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ça_ira_mon_amour"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Ben_Ammar"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_d'Autriche"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabrielle_de_Polignac"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rousseau"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dôme_de_Paris_-_Palais_des_Sports"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Baguian"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Necker"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamel_Ouali"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_X"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quand_on_arrive_en_ville"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Reggiani"
"http://fr.dbpedia.org/resource/1789_:_Les_Amants_de_la_Bastille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chanson_de_l'année"
