"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Crazy for You (comédie musicale)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#label","Crazy for You (musical)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#comment","Crazy for You est une comédie musicale avec un livret de Ken Ludwig, des paroles d'Ira Gershwin et la musique de George Gershwin. Présentée comme ""The New Gershwin Musical Comedy"", il est largement basée sur la comédie musicale Girl Crazy écrite par les mêmes auteurs en 1930, mais avec l'ajout de plusieurs chansons. Crazy For You a remporté en 1992 le Tony Award de la meilleure comédie musicale."
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/show.php?id=2807"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Crazy_for_You_(musical)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1475152"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クレイジー・フォー・ユー"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Crazy_for_You_(musical)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crazy_for_You_(musical)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Crazy_for_You_(musical)"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Crazy_for_You"
"http://fr.dbpedia.org/resource/Crazy_for_You_(comédie_musicale)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ae045f98-4072-4b16-8f3c-152c9cde0a62"
