"subject","predicate","object"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2000/01/rdf-schema#label","Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230755"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шатофор"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шатофор"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шатофор"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageID",48675
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageRevisionID",174262305
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaufort_(Yvelines)"
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteaufort_(Alpes-de-Haute-Provence)"
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Châteaufort"
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Châteaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
