"subject","predicate","object"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://www.w3.org/2000/01/rdf-schema#label","25 janvier en sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 25 janvier (25e jour de l'année) en sport. 24 janvier en sport - 25 janvier en sport - 26 janvier en sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12301wqv"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2815366"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageID",676883
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",191382987
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mantha"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_alpin"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1879_en_sport"
"http://fr.dbpedia.org/resource/25_janvier_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_sport"
