"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Duc d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Duke of Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Duca d'Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Герцог Олбани"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Duke of Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#label","Герцог Олбані"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc d'Albany a appartenu à la pairie d'Écosse. Il a été donné occasionnellement aux jeunes fils de la famille royale écossaise, et plus tard britannique, particulièrement dans les maisons Stuart et Hanovre. Le royaume d'Alba est le nom donné primitivement à toute l'Écosse, puis à au nord du fleuve Forth et comprenant les districts de Bread-Albane, Athol, (en), avec partie de ceux de Perth et d'Inverness."
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001695.xml"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qmv8"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duke_of_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Albany"
"http://fr.dbpedia.org/resource/Duc_d'Albany","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hertug_av_Albany"
