"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Arteaga y Bazán"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Arteaga y Bazán"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Arteaga"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#label","Ignacio de Arteaga"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio de Arteaga (Aracena, Andalousie, 17 février 1731-San Blas, 1783) est un navigateur et explorateur espagnol."
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6fn1kps"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ignacio_de_Arteaga_y_Bazán"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16295986"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87890407"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артеага-и-Басан,_Игнасио_де"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ignacio_de_Arteaga_y_Bazán"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ignacio_de_Arteaga"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v2ycn"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1797426"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ignacio_de_Arteaga"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5992483"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/San_Blas_(Nayarit)"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Aracena"
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageID",8433643
"http://fr.dbpedia.org/resource/Ignacio_de_Arteaga","http://dbpedia.org/ontology/wikiPageRevisionID",166699338
