"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Собор (храм)"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Katedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Catedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Katedra"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Собор (храм)"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Katedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Kathedraal"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#label","Iliz-veur"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#comment","Une cathédrale est, à l'origine, une église dans laquelle se trouve le siège de l'évêque (la cathèdre) ayant la charge d'un diocèse. Le mot renvoie donc à une fonction et pas à une forme spécifique d'église. La cathédrale est en usage dans l'Église catholique, l'Église orthodoxe, la Communion anglicane et l'Église luthérienne."
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/cathedrale"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/03438a.htm"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:building=cathedral"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cathedrals"
"http://fr.dbpedia.org/resource/Cathédrale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/cathedrals"
