"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2000/01/rdf-schema#label","Atlin, British Columbia"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2000/01/rdf-schema#label","Atlin"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2000/01/rdf-schema#label","Atlin"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2000/01/rdf-schema#comment","Atlin est une localité canadienne située à l'extrême-nord de la Colombie-Britannique. Elle est uniquement accessible par la Atlin Road, une route principalement située au Yukon. La ville borde le lac Atlin."
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://apps.gov.bc.ca/pub/bcgnws/names/40235.html"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Atlin,_British_Columbia"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2623078"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5888081/"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atlin"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Atlin"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Atlin,_British_Columbia"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atlin,_British_Columbia"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85100500"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1028217404"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126593690"
"http://fr.dbpedia.org/resource/Atlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bn7nd"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageID",1720553
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageRevisionID",188916944
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Atlin"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie-Britannique"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Environnement_et_Changement_climatique_Canada"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yukon"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−08:00"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atlin_Road"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atlin.net/"
"http://fr.dbpedia.org/resource/Atlin","http://dbpedia.org/ontology/wikiPageLength",5643
"http://fr.dbpedia.org/resource/Atlin","http://www.georss.org/georss/point","59.5833 -133.717"
"http://fr.dbpedia.org/resource/Atlin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Colombie-Britannique"
"http://fr.dbpedia.org/resource/Atlin","http://xmlns.com/foaf/0.1/homepage","http://www.atlin.net/"
"http://fr.dbpedia.org/resource/Atlin","http://xmlns.com/foaf/0.1/name","???"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Atlin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
