"subject","predicate","object"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","درعيات كنسية"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","教會紋章學"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Héraldique ecclésiastique"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Heraldyka kościelna"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Araldica ecclesiastica"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#label","Kirchliche Heraldik"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#comment","Le droit héraldique de l'Église catholique est fondé sur l'ordre hiérarchique de sa constitution. Tandis que le droit d'état de la noblesse, à l'origine des armoiries, était subordonné à l'exercice du métier des armes et à la naissance, le droit d'état de la hiérarchie est fondé sur l'exercice des charges ecclésiastiques et sur une consécration (ordination pour les prêtres et les évêques, profession pour les religieux, bénédiction abbatiale pour les abbés). La naissance ne joue aucun rôle décisif."
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ecclesiastical_heraldry"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/ecclesiastical-heraldry"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=6738"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ecclesiastical_heraldry"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ds2lg"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heráldica_eclesiástica"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Heraldyka_kościelna"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kerkelijke_heraldiek"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirchliche_Heraldik"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heráldica_eclesiástica"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Araldica_ecclesiastica"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kyrklig_heraldik"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درعيات_كنسية"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1353739"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Heraldik_gerejawi"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Heraldica_ecclesiastic"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הרלדיקה_כנסייתית"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Церковна_геральдика"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ecclesiastical_heraldry"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教會紋章學"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Церковная_геральдика"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Ecclesiastical_heraldry"
"http://fr.dbpedia.org/resource/Héraldique_ecclésiastique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Církevní_heraldika"
