"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#label","Il caso del dottor Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#label","Docteur Françoise Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#label","Docteur Françoise Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#label","Doctora Françoise Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#comment","Docteur Françoise Gailland est un film français réalisé par Jean-Louis Bertuccelli, sorti en 1976."
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/112108"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v104183"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/134180,"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=5256"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3866641/"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/no_time_for_breakfast"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=42761.html?nopub=1"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72735/"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film249656.html"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/41088"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=51906"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=107634"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=86926"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/20186"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/31416"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=23244"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/77757/"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-AAD8-0000-C-0000-0000-1"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=85160"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/17224"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/20946.aspx"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/D52F-3D2A-DCFA-ACAA-18E8-7"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072887"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/815"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Naislääkärin_päiväkirja"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Docteur_Françoise_Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_caso_del_dottor_Gailland"
"http://fr.dbpedia.org/resource/Docteur_Françoise_Gailland","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Doctora_Françoise_Gailland"
