"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Бодюан"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#label","Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#comment","Bauduen [bodɥɛ̃] est une commune française située dans le département du Var en région Provence-Alpes-Côte d'Azur."
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-83015"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218300150"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtSsiV5BUppf/"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277842g#about"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бодјан"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3034556/"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бодюан"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博迪昂"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qcs50"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бодюэн"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бодуьэн"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q250998"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bauduen"
"http://fr.dbpedia.org/resource/Bauduen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бодюэн"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageID",172126
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageRevisionID",189131799
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barjols"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:83015-Bauduen-Sols.png"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fréjus"
"http://fr.dbpedia.org/resource/Bauduen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brenon"
