"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Мульде"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulda (rzeka)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Мульде"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#label","Mulde (Fluss)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#comment","La Mulde est une rivière en Saxe et en Saxe-Anhalt, Allemagne, et un affluent de l'Elbe."
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge627905"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0463041.xml"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Mulde-River"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2867861/"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Râul_Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4101761-4"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_مولد"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Modłej"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/387651"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مولده_چایی"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7142911"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/穆尔德河"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mulde_çayı"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mulde_(Fluss)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мульде"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Мульде_(юханшыв)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мульде"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247666676"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мулде"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Módła"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1680"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مولده"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mulda_(rzeka)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мулде"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mulde_(suba_sa_Alemanya)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01bzp_"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Muldė"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Mulda_(rieka)"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mulda_(řeka)"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageID",376400
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageRevisionID",165047928
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saxe"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Elbe"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colditz"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Métallifères_(Europe_centrale)"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessau-Roßlau"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiberg"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elbe_(fleuve)"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freiberger_Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwickauer_Mulde"
"http://fr.dbpedia.org/resource/Mulde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zwickau"
