"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","Чартерс-Тауэрс"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","شارترز تاور"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","Charters Towers, Queensland"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#label","Charters Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#comment","Charters Towers est une ville du nord du Queensland en Australie. La ville est située à 135 kilomètres au sud-ouest de Townsville sur la ""Flinders Highway"" et à 1311 kilomètres au nord-ouest de Brisbane. Elle compte 8 846 habitants. On ne connait pas l'origine du nom de la ville. La région produisit plus de 200 tonnes d'or entre les années 1871 et 1917 puis la production déclina très vite mais les techniques modernes et le coût de l'or ont permis une reprise par la société ""CityGold"" de l'exploitation en novembre 2006."
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2231_8659"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2011/quickstat/UCL314007"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.censusdata.abs.gov.au/census_services/getproduct/census/2016/quickstat/UCL314008"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001003599"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35929743"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Oceania/Australia/Queensland/Localities/C/Charters_Towers/"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1095021"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Charters-Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჩარეტერს-ტაუერსი"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/264772060"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03sryx"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1020266"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Charters_Towers,_Queensland"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/چارترز_تاور"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2171722/"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Charters_Towers_(Queensland)"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شارترز_تاور"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10322652-7"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Charters_Towers_(lungsod)"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84059235"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чартерс-Тауэрс"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/چارٹدز_ٹاورز"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Charters_Towers,_Queensland"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/013ba7c7-1a1c-40a3-8e03-d16be957124e"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charters_Towers"
"http://fr.dbpedia.org/resource/Charters_Towers","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1230678"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageID",1850422
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageRevisionID",164713653
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brisbane"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Townsville"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_Queensland"
"http://fr.dbpedia.org/resource/Charters_Towers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queensland"
