"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'hélicoptère et autres voilures tournantes"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de l'hélicoptère et autres appareils à voilure tournante commence au début du XXe siècle, comme pour l'avion. Mais l'insuffisance de la puissance des moteurs et les problèmes de stabilité rendent les développements beaucoup plus longs et aléatoires. En dehors de la parenthèse des autogires, l'hélicoptère ne prouve son efficacité potentielle qu'au cours de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_helicopters"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3136989"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120sdhcg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageID",5186158
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageRevisionID",191387196
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pale"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Facon"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Helicopters_in_South-Vietnam_1969.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérogire"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Westland_Lynx"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiller_Aircraft"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chere_helice.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autogire"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouet"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Sikorsky"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vought-Sikorsky_300"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Air_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA330_Puma"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaman_Aerospace"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Forlanini"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud-Aviation_SA316_Alouette_III"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigation"
"http://fr.dbpedia.org/resource/Histoire_de_l'hélicoptère_et_autres_voilures_tournantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boulet"
