"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","Pleuritis"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","Lungsäcksinflammation"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","胸膜炎"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","Pleuresia"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","Pleurésie"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","Pleurite"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","Плеврит"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#label","胸膜炎"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#comment","La pleurésie est une inflammation aiguë ou chronique de la plèvre, avec ou sans épanchement. Une pleurésie sans épanchement s'appelle « pleurésie sèche » ou « pleurite ».Le nom vient de plèvre, en grec ancien : πλευρόν (pleurón, « côte, flanc »)."
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb29361.htm"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001371.htm"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R09.1"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/J90"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/pleurisy"
"http://fr.dbpedia.org/resource/Pleurésie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:10247"
