"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://www.w3.org/2000/01/rdf-schema#label","Cinéma en France"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9594934"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://dbpedia.org/ontology/wikiPageID",5838510
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",176056619
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Cinéma en France"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cinéma_en_France?oldid=176056619&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_Europe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cinéma_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_en_France"
