"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2000/01/rdf-schema#label","Ensemble castral du Merlerault"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2000/01/rdf-schema#comment","L'ensemble castral du Merlerault est un ancien château à motte qui se dresse sur la commune française du Merlerault dans le département de l'Orne, en région Normandie. L'ensemble castral fait l'objet d'une inscription au titre des monuments historiques par arrêté du 21 septembre 1989."
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00110977"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrly43l"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963651"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageID",12062536
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageRevisionID",188033910
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banneret"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalier_(chevalerie)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcisse_de_Caumont"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orne_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1989"
"http://fr.dbpedia.org/resource/Ensemble_castral_du_Merlerault","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motte_castrale"
