"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Arthur Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Arthur Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","アルトゥル・シュニッツラー"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Arthur Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","أرتور شنتسلر"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","Arthur Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#label","亞瑟·史尼茲勒"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#comment","Arthur Schnitzler, né le 15 mai 1862 à Vienne, où il meurt le 21 octobre 1931, est un écrivain et médecin autrichien. Il est l'un des auteurs les plus importants de la littérature de langue allemande de la première moitié du XXe siècle en Autriche-Hongrie."
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0061401.xml"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enciclopedia.itaucultural.org.br/pessoa366091/arthur-schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-968907"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Arthur-Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=73766.html?nopub=1"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=140265"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4944740"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00597082"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=4323"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://librivox.org/author/1487"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p218469"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/arthur-schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968915643"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/f7710aa445f54eef82587ed73425ea1b"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63f4rs5"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/arthur-schnitzler.html"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/3308"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=1286"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000052639&local_base=nsk10"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=127201"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://danskfilmogtv.dk/content.php?page=persons&sort=lastname&value=21339"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/444622"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11802704"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033620"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/45478"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV006233"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000019723"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007014044143"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adk.de/de/akademie/mitglieder/?we_objectID=50064"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F58480"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=144471"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=320902"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/015815"
"http://fr.dbpedia.org/resource/Arthur_Schnitzler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?22807"
