"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Sant'Ambrogio della Vittoria"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye Sant'Ambrogio della Vittoria est une abbaye cistercienne située à Parabiago, en banlieue nord-ouest de Milan (Lombardie, Italie). Fondée en 1497, elle est fermée en 1798."
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109314657"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageID",13636219
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageRevisionID",175592387
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_X"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chiesa_di_Sant'Ambrogio_della_Vittoria_e_annessa_ex_abbazia_cistercense_2012-09-28_18-14-01.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Chiaravalle_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Emblema_dei_Cistercensi.jpg"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luchino_Visconti_(condottiere)"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Lombardie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lombardie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_saint_Ambroise_ad_Nemus"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lodrisio_Visconti"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzon_Visconti"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_désaffectée"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VIII"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Italie"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Milan"
"http://fr.dbpedia.org/resource/Abbaye_Sant'Ambrogio_della_Vittoria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Clairvaux"
