"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalRegion"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1970725"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/2000/01/rdf-schema#label","Brignolais - Centre Var - Haut Var"
"http://fr.dbpedia.org/resource/Brignolais_-_Centre_Var_-_Haut_Var","http://www.w3.org/2000/01/rdf-schema#comment","Le Brignolais, le Centre Var et le Haut Var sont trois micro-pays français situés au centre et au nord du département du Var constituant une région naturelle de France. Le pays LOADDT de la Provence verte correspond approximativement à ce territoire sans y inclure toutefois le Haut Var. Ce nom est de plus en plus utilisé dans les différents domaines de l’économie et de la culture."
