"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#label","University of the Littoral Opal Coast"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#label","Université du Littoral-Côte-d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#label","滨海大学"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#label","Université du Littoral Côte d’Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#comment","L'université du Littoral-Côte-d'Opale (abrégée en ULCO) est une université française située dans la région des Hauts-de-France. Université multipolaire et inter-départementale, elle est implantée dans quatre villes, à Boulogne-sur-Mer, Calais, Saint-Omer et Dunkerque, et dispose dans cette dernière ville de son implantation principale. C’est l'une des six universités de l'académie de Lille."
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2011624102"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://educ.gouv.fr/annuaire/uai/0595964M"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ulco.univ/"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ULCO_Univ"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_4241"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Université_du_Littoral_Côte_d'Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/FR-59183-13103.html"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/195944038"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/195944038"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.440918.0"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Université-du-Littoral-Côte-dOpale-ULCO-118782224814901"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2802487185"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3551755"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/滨海大学"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5192846-2"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Université_du_Littoral_Côte_d’Opale"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030969379/id"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158039594"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Універсітэт_Апалавага_ўзбярэжжа"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb122279142#about"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c4cl7"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/University_of_the_Littoral_Opal_Coast"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2002102936"
"http://fr.dbpedia.org/resource/Université_du_Littoral-Côte-d'Opale","http://dbpedia.org/ontology/wikiPageID",120737
