"subject","predicate","object"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#label","Je vais mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#label","I Feel Better (film)"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#label","Je vais mieux"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#comment","Je vais mieux est un film français réalisé par Jean-Pierre Améris, sorti en 2017. Il a été présenté en première mondiale le 16 septembre 2017 au Festival du film français d'Helvétie."
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/43712"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=250678.html?nopub=1"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1092490/"
"http://fr.dbpedia.org/resource/Je_vais_mieux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6811992"
