"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2000/01/rdf-schema#label","كاميل موريشانو"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2000/01/rdf-schema#label","Camil Mureșanu"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2000/01/rdf-schema#comment","Camil Bujor Mureșanu, né le 20 avril 1927 à Turda et mort le 21 février 2015, est un historien roumain, professeur, auteur et traducteur."
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7848_363X"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15500550n#about"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99061692"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/069936943/id"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Camil_Mureșanu"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123715695"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camil_Mureșanu"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96097013"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gqkc6"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79210349"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p192877321"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5026527"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاميل_موريشانو"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Turda"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageID",11307774
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageRevisionID",184838329
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Camil_Mureșanu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
