"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#label","The Meanest of Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#label","The Meanest of Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#label","The Meanest of Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#label","The Meanest of Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#label","The Meanest of Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#comment","The Meanest of Times est le sixième album du groupe Dropkick Murphys. Il fut réalisé le 18 septembre 2007 sous leur nouveau label Born & Bred Records, une division de Warner Music, ce qui en fait leur premier album sous un label majeur, puisque leur précédent album été réalisé sous des labels indépendants. La photo de l'album fut prise à l'école Saint Brendan à Dorchester dans le Massachusetts, proche de Quincy d'où le groupe est issu. Des enfants locaux posèrent pour la photo pour faire croire qu'elle avait été prise dans une ancienne école irlandaise."
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000491172"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/109636"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/0woGEtg6EaW4YpDz2Dv235"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/087098c4-552c-3503-a3fc-874e68e70754"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vkxkt"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q522419"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Meanest_of_Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageID",3620442
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageRevisionID",180907526
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Lynch"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Orrell"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Casey"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorchester_(Boston)"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_musical"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Who"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_de_Pan"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhrán"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al_Barr"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myspace"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Going_Out_in_Style"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_celtique"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornemuse"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny,_I_Hardly_Knew_Ya"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scruffy_Wallace"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Stone"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quincy_(Massachusetts)"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Warrior's_Code"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thin_Lizzy"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kerrang!"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accordéon"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/reviews/2007/10/0710_dropkickmurphys/"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absolutepunk.net/showthread.php%3Ft=289709"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rollingstone.com/reviews/album/16272239/review/16293615/the_meanest_of_times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inthenews.co.uk/entertainment/reviews/music/rockindie/dropkick-murphys-meanest-times-$1134488$1134488.htm"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicomh.com/albums/dropkick-murphys_0907.htm"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:3nfexzrgld0e"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://dbpedia.org/ontology/wikiPageLength",4684
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dropkick_Murphys"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2007"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://xmlns.com/foaf/0.1/name","The Meanest of Times"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/The_Meanest_of_Times","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
