"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#label","Isola di Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#label","Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#label","徳之島"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#label","Токуносіма (острів)"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#label","Tokuno-shima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#comment","Tokuno-shima (徳之島, Tokunoshima, ou Toku no shima) est une île du sud-ouest du Japon au nord d'Okinawa. Elle fait partie de l'archipel des îles Ryūkyū et des îles Amami. Comme les autres îles Amami, elle fait partie de la préfecture de Kagoshima. Environ 27 000 personnes y vivent pour une superficie de 248 km2. L'île possède 80 km de côtes. On y parle le toku-no-shima qui fait partie des langues ryūkyū."
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1574-002"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://whc.unesco.org/en/list/1574-003"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0503624.xml"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/3211379"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10036883"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Toku"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Isola_di_Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tokunoshima"
"http://fr.dbpedia.org/resource/Tokuno-shima","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00643645"
