"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Chine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Txinako_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Китай_историйĕ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kína_történelme"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Chin"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:တရုတ်နိုင်ငံ၏_သမိုင်း"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgodovina_Kitajske"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:چین_تاریخ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Историја_Кине"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Çin_tarihi"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historija_Kine"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Tiongkok"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiednis_fan_Sina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Категори:Хитадай_түүхэ"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Chinesische_Geschichte"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kasaysayan_sa_Tsina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Chinesischi_Gschicht"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kinijos_istorija"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Saga_Kína"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Қытай_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:היסטאריע_פון_כינע"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Таърихи_Чин"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:चीन_के_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_الصين"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Historia_ya_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Китаю"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ประวัติศาสตร์จีน"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Кытай_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Historia_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Istòria_de_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:चीन_का_इतिहास"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:中国历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istor_Sina"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Geschicht_vu_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:ചൈനയുടെ_ചരിത്രം"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Չինաստանի_պատմություն"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geskiedenis_van_China"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Ĉinio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Chine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Historia_Sinarum"
