"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#label","Ossian Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#label","Ossian Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#label","Ossian Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#label","Ossian Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#label","奥西安·舍尔德"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#label","Ossian Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#label","Ossian Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#comment","Ossian Esaias Skiöld (né le 22 juin 1889 à ) est un athlète suédois spécialiste du lancer de marteau. Licencié au IFK Eskilstuna, il mesurait 1,88 m pour 110 kg."
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=6164&Gender=M"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2116847"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.european-athletics.org/athletes/group=s/athlete=207161-skiold-ossian/index.html"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ossian-skiold"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tilastopaja.eu/db/at.php?Sex=1&ID=77048"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sok.se/idrottare/idrottare/o/ossian-skiold.html"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sk/ossian-skiold-1.html"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوسیان_سکیولد"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q713179"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mq84"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ossian_Skiöld"
"http://fr.dbpedia.org/resource/Ossian_Skiöld","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ossian_Skiöld"
