"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#label","Annie Brocoli dans l'espace"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/2000/01/rdf-schema#comment","Annie Brocoli dans l'espace est un album musical ainsi que le deuxième film d'Annie Brocoli lancé en septembre 2001."
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121kv_ks"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2851630"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageID",3023374
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageRevisionID",189549119
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_québécois"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Félix"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_québécoise_de_science-fiction"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2001"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Brocoli"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Avard"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://dbpedia.org/ontology/wikiPageLength",3670
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_québécoise_de_science-fiction"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_québécois"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_québécois_sorti_en_2001"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2001"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Annie_Brocoli_dans_l'espace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
