"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","جونى نوكسفيل"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#label","Johnny Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Knoxville, de son vrai nom Phillip John Clapp, est un acteur américain, né le 11 mars 1971 à Knoxville (Tennessee). Il est principalement connu comme co-créateur et principale vedette de la série Jackass, diffusée sur MTV."
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/582/000025507/"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna2007403583"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1497581"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=299566"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A20423597"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0009175/"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0424216"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1441707"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000395398"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Clapp-1789"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p295763"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Johnny-Knoxville-2"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1071275"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=170323"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boxofficemojo.com/people/chart/?id=johnnyknoxville.htm"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=71796.html?nopub=1"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/JohnnyKnoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1476_3787"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/johnny-knoxville/"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=369041"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/realjknoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=16301"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=151829"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/5236"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969554555"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an40010435"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2780/"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョニー・ノックスビル"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/234209801/id"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/จอห์นนี_นอกซ์วิลล์"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джонні_Ноксвілл"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جونى_نوكسفيل"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Conni_Noksvil"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ջոննի_Նոկսվիլլ"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14194117q#about"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/強尼·諾克斯維爾"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003071753"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Johnny_Knoxville"
"http://fr.dbpedia.org/resource/Johnny_Knoxville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Johnny_Knoxville"
