"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#label","Jacques-Joseph Brac de La Perrière"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/2000/01/rdf-schema#comment","Jacques-Joseph Brac de La Perrière, seigneur de la Pillonnière et de Châteauvieux, né à Lyon en 1726 et guillotiné à Paris le 19 floréal an II (8 mai 1794), est un fermier général français. Brac fut nommé en 1771 fermier général et prit part en 1789 aux assemblées de la noblesse du Beaujolais. Domicilié à Nantes, il fut condamné à mort par le tribunal révolutionnaire de Paris, comme complice d’un complot contre le peuple français, en exerçant des concussions sur lui, en ajoutant au tabac de l’eau et des ingrédients contraires à la santé de ceux qui en faisaient usage, et exécuté le jour même."
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs0zr"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3157968"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageID",5829390
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageRevisionID",175813173
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1726"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Brac_de_La_Perrière"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fermier_général"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_finance"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1726"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai__1794"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_révolutionnaire"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://dbpedia.org/ontology/wikiPageLength",1785
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Lyon"
"http://fr.dbpedia.org/resource/Jacques-Joseph_Brac_de_La_Perrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guillotinée_durant_la_Révolution_française"
