"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Nice (ferry)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2000/01/rdf-schema#label","Comté de Nice (Schiff)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2000/01/rdf-schema#comment","Le Comté de Nice est un ferry construit de 1965 à 1966 aux Chantiers et Ateliers de Provence à Port de Bouc pour la Compagnie générale transatlantique. Dernière unité construite par ces chantiers avant leur faillite, il était initialement nommé Provence avant d'être rebaptisé alors que sa construction n'était pas encore achevée. Mis en service en juillet 1966, il était à l'origine principalement affecté au trafic estival entre Nice et la Corse avec son jumeau le Corse. Transféré successivement à la Compagnie générale transméditerranéenne en 1969 puis à la SNCM en 1976, le navire continue de desservir la Corse jusqu'à son retrait en 1982. Cédé en 1983 à l'armateur grec Oia Naftiki Eteria, il est renommé Naïas II (Ναϊάς II, Naïás II) et affecté aux liaisons entre Le Pirée et les Cyclades. I"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_6622616"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/6622616"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16038883"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comté_de_Nice_(Schiff)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5hlxxfw"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:IMO_6622616"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageID",7344043
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageRevisionID",189734660
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drapetsóna"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_grec"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Juliet.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(ferry)"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France_(1794–1815,_1830–1958).svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Greece.svg"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_ferry_français"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_à_Aliağa"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tínos"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_et_Ateliers_de_Provence"
"http://fr.dbpedia.org/resource/Comté_de_Nice_(ferry)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
