"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","آلن لويد هودجكين"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan L. Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan Lloyd Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan Lloyd Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","آلن لويد هودجكين"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan Lloyd Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan Lloyd Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#label","Alan Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#comment","Alan Lloyd Hodgkin (5 février 1914 à Banbury, Oxfordshire, Angleterre – 20 décembre 1998 à Cambridge, Angleterre), est un physiologiste et biophysicien britannique, lauréat en 1963 du prix Nobel de physiologie ou médecine pour ses travaux en collaboration avec Andrew Huxley sur les bases du potentiel d’action nerveux, c’est-à-dire l’impulsion électrique transmise entre le système nerveux central et le reste de l’organisme. Hodgkin et Huxley partagent cette année le prix Nobel avec John Carew Eccles, ce dernier étant récompensé pour ses recherches sur la synapse."
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nobelprize.org/nomination/archive/show_people.php?id=4233"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F65944"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20000700724"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Hodgkin-70"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000010478"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://academictree.org/chemistry/peopleinfo.php?pid=185"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=700523"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0032784.xml"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://Q52014464.wikidata.org"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05411"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/045/000129655/"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I8367"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4695155"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6hv2cqt"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/007954"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6646_5792"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Alan-Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/alan-l-hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.leopoldina.org/de/mitglieder/mitgliederverzeichnis/member/3495/"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/71394"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/allan-llyod-hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ходжкин,_Алан"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alan_L._Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱮᱞᱮᱱ_ᱦᱚᱫᱽᱜᱠᱤᱱ"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Alan_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91070458"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾倫·勞埃德·霍奇金"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ალან_ლოიდ_ჰოჯკინი"
"http://fr.dbpedia.org/resource/Alan_Lloyd_Hodgkin","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Alan_Lloyd_Hodgkin"
