"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","圣布里吉特 (莫尔比昂省)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Сент-Брижитт"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#label","Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#comment","Sainte-Brigitte [sɛ̃tbʁiʒit] est une commune française située en Argoat dans le pays du Kost ar c'hoad, dans le département du Morbihan en région Bretagne."
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-56209"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215602095"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6617127/"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Berc'hed_(Mor-Bihan)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Berc'hed_(Mor-Bihan)"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сент-БгӀижитт"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Sainte-Brigitte"
"http://fr.dbpedia.org/resource/Sainte-Brigitte","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sainte-Brigitte"
