"subject","predicate","object"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#label","新泽西交通"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#label","ニュージャージー・トランジット"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#label","NJ Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#label","New Jersey Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#comment","La New Jersey Transit Company (NJ Transit) est un réseau de transport en commun qui opère principalement dans l'État du New Jersey, ainsi que dans le comté d'Orange et le comté de Rockland situés dans l'État de New York."
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:NJT_services_samples_rail_bus_and_light_rail.jpg"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/njtransit/"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/NJ-Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NJTRANSIT"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC29vgDuf_o1_5TKaG14wJXA"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/113244843368540725600"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/organization/new-jersey-transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/NJTRANSIT"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NJ_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/5493005PJGR4LFEWYG51"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/New_Jersey_Transit"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뉴저지_트랜싯"
"http://fr.dbpedia.org/resource/New_Jersey_Transit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/New_Jersey_Transit"
