"subject","predicate","object"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Winchester Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2000/01/rdf-schema#label","Psautier d'Henri de Blois"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2000/01/rdf-schema#comment","Le Psautier d'Henri de Blois est un psautier enluminé réalisé dans la seconde moitié du XIIe siècle en Angleterre. Sans doute exécuté à Winchester, il a appartenu à l'évêque de la ville Henri de Blois qui en est le commanditaire probable. Le manuscrit est conservé à la British Library."
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winchester_Psalter_(1121-1161)_-_BL_Cotton_MS_Nero_C_IV"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8023847"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winchester_Psalter"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h3tpg"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Winchester_Psalter_(1121-1161)_-_BL_Cotton_MS_Nero_C_IV"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageID",7743432
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageRevisionID",176561231
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psautier_enluminé"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Library"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bruce_Cotton"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psautier"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_roman"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scriptorium"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorset"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Blois"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_de_Winchester"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_conservé_à_la_British_Library"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Cotton"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure_byzantine"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Shaftesbury"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winchester_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Psautier_d'Henri_de_Blois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Museum"
