"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2000/01/rdf-schema#label","Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Gironde_(departement)"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жиронда"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Girumna_(praefectura_Franciae)"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Департман_Жиронда_у_Француској"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Жиронда"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Gironde_(departement)"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Département_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ジロンド県"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Жиронда"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Departman_Gironde_u_Francuskoj"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Департаменти_Жиронда"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Жиронда"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Category:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Sokajy:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:지롱드주"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:吉伦特省"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Жирондæ"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Kategori:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جيروند_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Departement_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Departma_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7216667"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Gironde'i_departemang"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จังหวัดฌีรงด์"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Département_Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Жыронда"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Departament_Żyronda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Жиронда_(департамент)"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Gironde"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Gironda"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ζιρόντ"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ژیروند"
"http://fr.dbpedia.org/resource/Catégorie:Gironde","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Gironde"
