"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/NobelPrize"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://purl.org/dc/terms/created","1901"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Giải Nobel Vật lý"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Nobelpreis für Physik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Nobelpriset i fysik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Prix Nobel de physique"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Нобелевская премия по физике"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Нобелівська премія з фізики"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Priz Nobel ar Fizik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","جائزة نوبل في الفيزياء"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Nobelpreis für Physik"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","诺贝尔物理学奖"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Premio Nobel de Fisica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Premio Nobel per la fisica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#label","Prèmi Nobel de Fisica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Nobel de physique est une récompense attribuée par la fondation Nobel, selon les dernières volontés du testament du chimiste Alfred Nobel. Il distingue des figures scientifiques éminentes ayant rendu de grands services à l'humanité par une œuvre et des travaux considérés comme une exceptionnelle contribution en physique. Le prix est décerné chaque année en octobre par les membres de l'Académie royale des sciences de Suède. Après la révélation du nom du lauréat en début octobre, la médaille et le diplôme de la fondation sont officiellement remis par le roi de Suède, le 10 décembre, jour anniversaire de la mort du fondateur du prix."
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nobel_Prize_in_Physics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20027334"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nobel-Prize-in-Physics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Nobel-Prize-in-Physics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nobel_Prize_in_Physics"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-21800455.xml"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praemium_Nobelianum_physicae"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nobelova_cena_za_fyziku"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/نوبل_انعام_برائے_طبیعیات"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagroda_Nobla_w_dziedzinie_fizyki"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Penghargaan_Nobel_Fisika"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Nobel_de_Física"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_Nobel_per_la_fisica"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Nobel_Suñay_Pachaykamaypi"
"http://fr.dbpedia.org/resource/Prix_Nobel_de_physique","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भौतिकी_में_नोबेल_पुरस्कार"
