"subject","predicate","object"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#label","Écrire une histoire nouvelle de l'Europe"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#comment","Le Labex EHNE (Écrire une histoire nouvelle de l’Europe) est un laboratoire de recherche français dont l’activité vise à réinsérer l’histoire de la construction européenne dans l’histoire générale de l’Europe. Il est constitué d’équipes issues de la faculté des lettres de Sorbonne Université, de l’université Paris 1 Panthéon-Sorbonne (Paris 1) et de l’université de Nantes."
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LabexEhne"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/196139422/id"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17046191t#about"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30726940"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/16146573884138101923"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6917_83"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2017076519"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageID",10582421
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageRevisionID",190509526
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Ferry"
"http://fr.dbpedia.org/resource/Écrire_une_histoire_nouvelle_de_l'Europe","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Musiedlak"
