"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Nicole Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2000/01/rdf-schema#label","Nicole Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2000/01/rdf-schema#comment","Nicole Anouilh est une comédienne et femme de lettres française née le 14 août 1926 à Sens et morte à Paris le 23 février 2007. Elle était l'épouse du dramaturge Jean Anouilh, dont elle fut aussi la collaboratrice."
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=33622"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5394_4399"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027911292/id"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/127203230"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11985166x#about"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004091822"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340995"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/71399899"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j6fl85"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicole_Anouilh"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/1er_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q84594015"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageID",1996799
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageRevisionID",186225089
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_théâtre"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Foire_d'empoigne"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nuit_des_rois"
"http://fr.dbpedia.org/resource/Nicole_Anouilh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_2007"
