"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2000/01/rdf-schema#label","Division administrative disparue en 1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stater_och_territorier_upplösta_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administraj_unuoj_malfonditaj_en_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1790年に消滅した国家・領域"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_e_territórios_extintos_em_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Stater_og_territorier_opphørt_i_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Держави_і_території,_зникли_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stati_dissolti_nel_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دول_وأقاليم_انحلت_في_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12333446"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://dbpedia.org/ontology/wikiPageID",11523071
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://dbpedia.org/ontology/wikiPageRevisionID",167939705
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrative disparue en 1790"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Division_administrative_disparue_en"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_disparue_en_1790","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_administrative_disparue_en_1790?oldid=167939705&ns=14"
