"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","بونا ديا (ميثولوجيا)"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Бона Деа"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","ボナ・デア"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#label","Bona Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#comment","Bona Dea (la Bonne Déesse) est une divinité romaine de la chasteté à la personnalité assez floue, qui fut importée à Rome dans la première moitié du IIIe siècle av. J.-C., après la prise de Tarente en -272. On trouve des traces de sa pratique dans plusieurs cités de l'Italie centrale, dont Ostie et Bovillae, près de Rome."
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/bona-dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00542806"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtBL2op5s9NE/"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.zeno.org/Hederich-1770/A/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Bona-Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونادئا"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бона_Деа"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://lfn.dbpedia.org/resource/Bon_Diva"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030528615/id"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ta.sandrart.net/-person-3003"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونا_ديا_(ميثولوجيا)"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Благая_богиня"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Добрая_багіня"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ബോണ_ഡിയ"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bona_Dea"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Бона_Деа"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0lmnh"
"http://fr.dbpedia.org/resource/Bona_Dea","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μπόνα_Ντέα"
