"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2000/01/rdf-schema#label","Château de Ruffey"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Ruffey est situé en Saône-et-Loire, sur la commune de Sennecey-le-Grand, au hameau de Ruffey, au fond d'un vallon. Il fait l’objet d’une inscription au titre des monuments historiques depuis le 9 décembre 1946."
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Ruffey"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113473"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Ruffey"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2970454"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k3hkm"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageID",2488846
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageRevisionID",190035068
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Nompar_de_Caumont"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Lugny"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossé_(infrastructure)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Nanton"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Seyssel"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Gontaut"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meneau"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1825"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sennecey-le-Grand"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Bauffremont"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_(fortification)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brancion"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtine"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://dbpedia.org/ontology/wikiPageLength",5152
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://www.georss.org/georss/point","46.6292 4.85111"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1946"
"http://fr.dbpedia.org/resource/Château_de_Ruffey","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
