"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimePeriod"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11514315"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#TimeInterval"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricalPeriod"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","前法典荷里活"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","Pre-Code Hollywood"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","Hollywood pre-code"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","Докодексовий Голлівуд"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","Pre-Code Hollywood"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","Pré-Code"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","Época pre-code"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#label","Pre-Code (Hollywood)"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2000/01/rdf-schema#comment","Le Pré-Code (1929-1934) est une période de l'histoire du cinéma américain qui correspond aux films tournés aux Etats-Unis entre le krach de Wall Street de 1929 et la nomination de Joseph I. Breen, en juillet 1934, à la direction de la Motion Picture Producers and Distributors of America (MPPDA) avant l' application du code Hays, un code de censure morale."
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pre-Code_Hollywood"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hollywood_pre-code"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Докодексовий_Голлівуд"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Докодексовый_Голливуд"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pre-Code_Hollywood"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408764"
"http://fr.dbpedia.org/resource/Pré-Code","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087lqx"
