"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","メルク郡"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","District de Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","Melk (huyện)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","Мельк (округ)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","梅尔克县"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","Melk District"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","Powiat Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#label","Melk (distrito)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#comment","Le district de Melk est une subdivision territoriale du Land de Basse-Autriche en Autriche."
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bezirk_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--4361264/about"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/object_215364"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97122083"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Melk_(okres)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10007419-4"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Distreto_de_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/150271931"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Melk_District"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Distrik_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2771680/"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Melk_(distrikt)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_ملک"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мельк_(округ)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Melk_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Distriktet_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Melk_District"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Melk_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メルク郡"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Politischer_Bezirk_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мельк_(округ)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bezirk_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Melk_Bölgesi"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q4_6"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Melk_(okrug)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Melki_járás"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/114629"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Melk_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q261942"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Melk_(huyện)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Beziak_Möck"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Melk_(distrito)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Melk_(daerah)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Melk_(district)"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Melk"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ضلع_ملک"
"http://fr.dbpedia.org/resource/District_de_Melk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅尔克县"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageID",1978643
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageRevisionID",172908262
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pöggstall"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krummnußbaum"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pöchlarn"
"http://fr.dbpedia.org/resource/District_de_Melk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loosdorf"
