"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2000/01/rdf-schema#label","Jeanne de Bellem"
"http://fr.dbpedia.org/resource/Jeanne_de_Bellem","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne de Bellem, née Jeanne ou Marie-Thérèse Pinaut, le 1er mars 1734 à Namur et morte à Amsterdam le 12 octobre 1805, est une des protagonistes de la Révolution brabançonne. Encensée par les uns, décriée par les autres, elle fut qualifiée de Pompadour des Pays-Bas ou d'Aspasie brabançonne. Elle est connue pour avoir été la maîtresse attitrée, la confidente et la conseillère d'un des tribuns les plus illustres de la révolution, Henri van der Noot et un personnage influent lors de l'éphémère épisode des États belgiques unis."
