"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2000/01/rdf-schema#label","Parc naturel régional de la Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2000/01/rdf-schema#label","Regionaler Naturpark Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2000/01/rdf-schema#comment","Le parc naturel régional de la Brenne (PNRB) est un parc naturel régional français, qui est situé dans le département de l'Indre, en région Centre-Val de Loire. Il est connu pour ses étangs artificiels."
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/50250d78e4b027384989ba74"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR8000008"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/20643"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1304427"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4287018"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Regionaler_Naturpark_Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rd9lw"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Regionaal_natuurpark_van_de_Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4476990-8"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/20643"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Parc_naturel_régional_de_la_Brenne"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/033452784/id"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126560217"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12431673v#about"
"http://fr.dbpedia.org/resource/Parc_naturel_régional_de_la_Brenne","http://dbpedia.org/ontology/wikiPageID",443311
