"subject","predicate","object"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Harry Robertson (musician)"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Harry Robinson"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","هارى روبرتسون"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","Harry Robinson"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#label","هاري روبرتسون (كاتب)"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#comment","Harry Robinson, de son vrai nom Henry Macleod Robertson (ne le 19 novembre 1932 à Elgin (Écosse), mort le 17 janvier 1996 à Londres) est un compositeur et chef d'orchestre écossais."
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p8456.htm#i84551"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/6dRxtqd1huj4O3rKX4FWJp"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0731862"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6t75djq"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/276533"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp164033"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000025679218935"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Robertson-6139"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002200162"
"http://fr.dbpedia.org/resource/Harry_Robinson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/225376"
