"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13325538"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:卢瓦尔省历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://dbpedia.org/ontology/wikiPageID",6055823
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",148179763
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la Loire"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_Loire?oldid=148179763&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_d'Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_département"
