"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2000/01/rdf-schema#label","Arammba"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2000/01/rdf-schema#label","Arammba language"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2000/01/rdf-schema#comment","L'arammba est une langue papoue parlée en Papouasie-Nouvelle-Guinée, dans le district de Morehead de la Province ouest."
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/stk"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Arammba"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiarammba"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3502094"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arammba_language"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Arammba_jezik"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hxc0h"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/aram1253"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_nga_Arammba"
"http://fr.dbpedia.org/resource/Arammba","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/stk"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageID",9123958
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageRevisionID",178421313
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_morehead-maro"
"http://fr.dbpedia.org/resource/Arammba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénasalisation"
