"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2000/01/rdf-schema#label","Danse au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dance_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_무용"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Taniec_w_Kanadzie"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Dans_i_Kanada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Танец_в_Канаде"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Χορός_στον_Καναδά"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tanec_v_Kanade"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رقص_في_كندا"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Danza_canadese"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Kanadski_ples"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8361133"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Dans_i_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Danza_en_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dance_of_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dance_in_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کینیڈا_میں_رقص"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رقص_در_کانادا"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://dbpedia.org/ontology/wikiPageID",6315899
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",188241836
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2004/02/skos/core#prefLabel","Danse au Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Danse_au_Canada?oldid=188241836&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_en_Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Danse_au_Canada","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Danse_par_pays"
