"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Boksie 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2000/01/rdf-schema#label","1997 World Amateur Boxing Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Boxeo Aficionado de 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di pugilato dilettanti 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de boxe amateur 1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2000/01/rdf-schema#label","1997年世界ボクシング選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2000/01/rdf-schema#comment","Les 9e championnats du monde de boxe amateur masculins se sont déroulés du 18 au 26 octobre 1997 à Budapest, Hongrie, sous l'égide de l'AIBA (Association Internationale de Boxe Amateur)."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boxweltmeisterschaften_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_боксу_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_боксу_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_boksing_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcy3j"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१९९७_विश्व_एमेच्योर_मुक्केबाजी_प्रतियोगिताएं"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_World_Amateur_Boxing_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q895751"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1997年世界ボクシング選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nyrkkeilyn_maailmanmestaruuskilpailut_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_pugilato_dilettanti_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Boxeo_Aficionado_de_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Boksie_1997"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1997-es_amatőr_ökölvívó-világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageID",3594096
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageRevisionID",176884562
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Eul-chun"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonton_Semakala"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldemar_Font"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Kirk"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Duvergel"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_boxe_amateur_1997","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koba_Gogaladze"
